Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR7Q,Index Diversified (Pension),Equity,Listed,,Britannia Industries Ltd,Name,,,BGSQG47,520,India,,,48894.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Broadcom Inc,Name,,,BDZ78H9,1307,United States,,,2137339.0,0.27,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Broadridge Financial Solutions Inc,Name,,,B1VP7R6,502,United States,,,151460.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brookfield Asset Management Ltd,Name,,,BPCPYH2,963,Canada,,,56952.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brookfield Corp,Name,,,BPCPYT4,3852,Canada,,,227555.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brookfield Renewable Corp,Name,,,BMXWR83,409,Canada,,,17358.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brother Industries Ltd,Name,,,6146500,764,Japan,,,17882.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brown & Brown Inc,Name,,,2692687,606,United States,,,63129.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Brown-Forman Corp,Name,,,2146838,1060,United States,,,88727.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Bt Group Plc,Name,,,3091357,22056,United Kingdom,,,50931.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Budweiser Brewing Company Apac Ltd,Name,,,BKDXJH5,4341,Hong Kong,,,11910.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Builders FirstSource Inc,Name,,,B0BV2M7,382,United States,,,93503.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Bumrungrad Hospital Pcl,Name,,,B0166H5,3194,Thailand,,,30445.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Bunge Global SA,Name,,,BQ6BPG9,491,United States,,,72616.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Bunzl Plc,Name,,,B0744B3,848,United Kingdom,,,50565.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Burberry Group Plc,Name,,,3174300,1019,United Kingdom,,,26952.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Bureau Veritas Sa,Name,,,B28DTJ6,1469,France,,,54377.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Burlington Stores Inc,Name,,,BF311Y5,166,United States,,,47384.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,BWP Trust,Name,,,6127453,53182,Australia,,,187732.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Byd Co Ltd,Name,,,6536651,2866,China,,,115341.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Byd Co Ltd,Name,,,BD5CQ69,1638,China,,,67015.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cadence Design Systems Inc,Name,,,2302232,843,United States,,,336493.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cae Inc,Name,,,2162760,803,Canada,,,25520.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Caesars Entertainment Inc,Name,,,BMWWGB0,1174,United States,,,80648.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,CaixaBank SA,Name,,,B283W97,11173,Spain,,,67395.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Camden Property Trust,Name,,,2166320,244,United States,,,35513.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cameco Corp,Name,,,2166160,1040,Canada,,,66007.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Campbell Soup Co,Name,,,2162845,1221,United States,,,77327.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Canadian Apartment Properties Real Estate Investment Trust,Name,,,2117599,328,Canada,,,17768.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian Imperial Bank of Commerce,Name,,,2170525,2424,Canada,,,171855.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian National Railway Co,Name,,,2180632,1605,Canada,,,297131.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian Natural Resources Ltd,Name,,,2171573,3112,Canada,,,300262.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian Pacific Kansas City Ltd,Name,,,BMBQR09,2613,Canada,,,304446.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian Tire Corporation Ltd,Name,,,2172286,256,Canada,,,40091.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canadian Utilities Ltd,Name,,,2172639,339,Canada,,,11998.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Canon Inc,Name,,,6172323,2648,Japan,,,99646.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capcom Co Ltd,Name,,,6173694,573,Japan,,,27151.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capgemini Se,Name,,,4163437,403,France,,,123289.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capital One Financial Corp,Name,,,2654461,1054,United States,,,202591.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,CapitaLand Ascendas REIT,Name,,,6563875,14277,Singapore,,,48062.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Capitaland Integrated Commercial Trust,Name,,,6420129,32759,Singapore,,,74974.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capitaland Investment Ltd,Name,,,BNHXFJ6,15206,Singapore,,,53383.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capitec Bank Holdings Ltd,Name,,,6440859,197,South Africa,,,31918.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Capricorn Metals Ltd,Name,,,BDD98W2,39010,Australia,,,183736.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cardinal Health Inc,Name,,,2175672,736,United States,,,108682.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carl Zeiss Meditec Ag,Name,,,5922961,104,Germany,,,16643.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carlisle Companies Inc,Name,,,2176318,109,United States,,,49998.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carlsberg A/S,Name,,,4169219,283,Denmark,,,52060.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carlyle Group Inc,Name,,,BKRTG56,440,United States,,,26258.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carmax Inc,Name,,,2983563,408,United States,,,45868.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carnival Corp,Name,,,2523044,2910,United States,,,79069.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carrefour Sa,Name,,,5641567,1651,France,,,44269.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carrier Global Corp,Name,,,BK4N0D7,2208,United States,,,185919.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Carsales.Com Ltd,Name,,,BW0BGZ3,41617,Australia,,,1295943.0,0.16,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Catalent Inc,Name,,,BP96PQ4,578,United States,,,38072.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Catcher Technology Co Ltd,Name,,,6186669,4095,Taiwan,,,37934.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Caterpillar Inc,Name,,,2180201,1605,United States,,,695306.0,0.09,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cathay Financial Holding Co Ltd,Name,,,6425663,20669,Taiwan,,,45154.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cboe Global Markets Inc,Name,,,B5834C5,263,United States,,,68794.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cbre Group Inc,Name,,,B6WVMH3,813,United States,,,110872.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ccl Industries Inc,Name,,,2159795,393,Canada,,,26035.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cdw Corp,Name,,,BBM5MD6,385,United States,,,128141.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Celanese Corp,Name,,,B05MZT4,289,United States,,,65765.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cellnex Telecom SA,Name,,,BX90C05,1691,Spain,,,97599.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Celltrion Healthcare Co Ltd,Name,,,BYZ6DH8,286,South Korea,,,24733.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Celltrion Inc,Name,,,B0C5YV1,559,South Korea,,,128067.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Celsius Holdings Inc,Name,,,B19HX21,573,United States,,,45805.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cemex SAB de CV,Name,,,2406457,38737,Mexico,,,44318.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cenovus Energy Inc,Name,,,B57FG04,4035,Canada,,,99028.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Centene Corp,Name,,,2807061,1569,United States,,,170595.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Centerpoint Energy Inc,Name,,,2440637,1496,United States,,,62625.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Central Japan Railway Co,Name,,,6183552,1911,Japan,,,71195.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Centrica Plc,Name,,,B033F22,20095,United Kingdom,,,52804.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Centuria Capital Group,Name,,,6518745,88867,Australia,,,155962.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Centuria Industrial REIT,Name,,,BD31FD8,58873,Australia,,,191336.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ceridian HCM Holding Inc,Name,,,BFX1V56,718,United States,,,70623.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cf Industries Holdings Inc,Name,,,B0G4K50,540,United States,,,62880.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cgi Inc,Name,,,BJ2L575,573,Canada,,,90444.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ch Robinson Worldwide Inc,Name,,,2116228,336,United States,,,42477.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chailease Holding Company Ltd,Name,,,B58J1S8,3801,Taiwan,,,35029.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chalice Mining Ltd,Name,,,B0ZGW28,39071,Australia,,,66225.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Challenger Ltd,Name,,,6726300,50332,Australia,,,326656.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Champion Iron Ltd,Name,,,BLD1SB3,42826,Australia,,,359310.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chang Hwa Commercial Bank Ltd,Name,,,6187855,22609,Taiwan,,,19325.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Charles River Laboratories International Inc,Name,,,2604336,136,United States,,,47099.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Charles Schwab Corp,Name,,,2779397,4276,United States,,,431152.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Charoen Pokphand Foods Pcl,Name,,,B5L2DG6,27517,Thailand,,,23157.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Charter Communications Inc,Name,,,BZ6VT82,298,United States,,,169962.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Charter Hall Group,Name,,,B15F6S6,52211,Australia,,,628623.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Charter Hall Long Wale REIT,Name,,,BDB46J2,73419,Australia,,,276054.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Charter Hall Retail REIT,Name,,,6225595,57101,Australia,,,206135.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Property,Listed,,Charter Hall Social Infrastructure REIT,Name,,,BHJVMY0,37224,Australia,,,111300.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Check Point Software Technologies Ltd,Name,,,2181334,283,Israel,,,63267.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cheniere Energy Inc,Name,,,2654364,732,United States,,,183171.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chesapeake Energy Corp,Name,,,BMZ5LZ5,437,United States,,,49251.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chevron Corp,Name,,,2838555,5601,United States,,,1224349.0,0.15,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chiba Bank Ltd,Name,,,6190563,2239,Japan,,,23700.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Citic Bank Corp Ltd,Name,,,B1W0JF2,84354,China,,,58261.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Construction Bank Corp,Name,,,B0LMTQ3,335231,China,,,292563.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Development Financial Holding Corp,Name,,,6431756,39038,Taiwan,,,23395.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Feihe Ltd,Name,,,BK0SBL1,19382,China,,,15533.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Gas Holdings Ltd,Name,,,6460794,14796,China,,,21410.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Life Insurance Co Ltd,Name,,,6718976,31667,China,,,60146.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Longyuan Power Group Corp Ltd,Name,,,B4Q2TX3,11193,China,,,12436.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Mengniu Dairy Co Ltd,Name,,,B01B1L9,16379,Hong Kong,,,64556.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Merchants Bank Co Ltd,Name,,,B1DYPZ5,9964,China,,,50866.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Merchants Bank Co Ltd,Name,,,BP3R273,15506,China,,,89138.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Minsheng Banking Corp Ltd,Name,,,B57JY24,75755,China,,,37677.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China National Building Material Co Ltd,Name,,,B0Y91C1,18017,China,,,11294.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Overseas Land & Investment Ltd,Name,,,6192150,14059,China,,,36307.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Pacific Insurance Group Co Ltd,Name,,,B2Q5H56,12558,China,,,37144.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Petroleum & Chemical Corp,Name,,,6291819,93363,China,,,71667.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Railway Group Ltd,Name,,,B297KM7,51868,China,,,33877.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Resources Beer Holdings Co Ltd,Name,,,6972459,7644,Hong Kong,,,49063.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Resources Gas Group Ltd,Name,,,6535517,9773,China,,,46956.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Resources Land Ltd,Name,,,6193766,9828,China,,,51645.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Resources Power Holdings Co Ltd,Name,,,6711566,8190,China,,,24040.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Shenhua Energy Co Ltd,Name,,,B09N7M0,15287,China,,,76750.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Steel Corp,Name,,,6190950,37127,Taiwan,,,47867.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Tourism Group Duty Free Corp Ltd,Name,,,BP3R466,1365,China,,,23605.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Tower Corp Ltd,Name,,,BFZ2PK0,264800,China,,,40753.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Vanke Co Ltd,Name,,,BN320P8,10565,China,,,14316.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,China Yangtze Power Co Ltd,Name,,,BP3R2M8,23696,China,,,114282.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chipotle Mexican Grill Inc,Name,,,B0X7DZ3,70,United States,,,236057.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chocoladefabriken Lindt & Spruengli Ag,Name,,,5962280,2,Switzerland,,,43166.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chocoladefabriken Lindt & Spruengli Ag,Name,,,5962309,1,Switzerland,,,96970.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cholamandalam Investment And Finance Company Ltd,Name,,,BJ9K2H4,1368,India,,,30351.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chorus Ltd,Name,,,B54F6S5,47894,New Zealand,,,351065.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,Name,,,B4R39F7,13540,Hong Kong,,,29530.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chr Hansen Holding A/S,Name,,,B573M11,262,Denmark,,,32157.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chubb Ltd,Name,,,B3BQMF6,1223,United States,,,405156.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chubu Electric Power Co Inc,Name,,,6195609,1583,Japan,,,29981.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chugai Pharmaceutical Co Ltd,Name,,,6196408,2293,Japan,,,127340.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Chunghwa Telecom Co Ltd,Name,,,6287841,9282,Taiwan,,,53186.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Church & Dwight Co Inc,Name,,,2195841,777,United States,,,107705.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cigna Group,Name,,,BHJ0775,836,United States,,,366833.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cimb Group Holdings Bhd,Name,,,6075745,26671,Malaysia,,,49763.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cincinnati Financial Corp,Name,,,2196888,381,United States,,,57783.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cintas Corp,Name,,,2197137,264,United States,,,233151.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cipla Ltd,Name,,,B011108,1575,India,,,34573.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cisco Systems Inc,Name,,,2198163,12284,United States,,,909465.0,0.12,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Citic Ltd,Name,,,6196152,25934,Hong Kong,,,37965.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Citigroup Inc,Name,,,2297907,5712,United States,,,430631.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Citizens Financial Group Inc,Name,,,BQRX1X3,1870,United States,,,90833.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cj Cheiljedang Corp,Name,,,B2492F5,82,South Korea,,,30395.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ck Asset Holdings Ltd,Name,,,BYZQ077,4914,Hong Kong,,,36152.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Ck Hutchison Holdings Ltd,Name,,,BW9P816,12285,Hong Kong,,,96489.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Clariant Ag,Name,,,7113990,2196,Switzerland,,,47484.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cleanaway Waste Management Ltd,Name,,,BYQ8KW7,245983,Australia,,,661696.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cleveland-Cliffs Inc,Name,,,BYVZ186,1447,United States,,,43298.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Clicks Group Ltd,Name,,,6105578,945,South Africa,,,24654.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Clorox Co,Name,,,2204026,451,United States,,,94298.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cloudflare Inc,Name,,,BJXC5M2,741,United States,,,90437.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Clp Holdings Ltd,Name,,,6097017,5050,Hong Kong,,,61089.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cme Group Inc,Name,,,2965839,1041,United States,,,321181.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cms Energy Corp,Name,,,2219224,736,United States,,,62611.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cnh Industrial Nv,Name,,,BDSV2V0,2621,Italy,,,47013.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coal India Ltd,Name,,,B4Z9XF5,8551,India,,,56625.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coca Cola Hbc Ag,Name,,,B9895B7,1094,United Kingdom,,,47094.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coca-Cola Co,Name,,,2206657,12189,United States,,,1052682.0,0.13,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coca-Cola Europacific Partners Plc,Name,,,BYQQ3P5,564,United Kingdom,,,55164.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Alternatives,Listed,,Coca-Cola Femsa SAB de CV,Name,,,BHHP0S4,2596,Mexico,,,36165.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cochlear Ltd,Name,,,6211798,7232,Australia,,,2160011.0,0.27,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Cognizant Technology Solutions Corp,Name,,,2257019,1522,United States,,,168493.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coinbase Global Inc,Name,,,BMC9P69,566,United States,,,144310.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coles Group Ltd,Name,,,BYWR0T5,147737,Australia,,,2380044.0,0.3,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Colgate-Palmolive Co,Name,,,2209106,2508,United States,,,292940.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Collins Foods Ltd,Name,,,B6QCFP1,12191,Australia,,,144340.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Coloplast A/S,Name,,,B8FMRX8,473,Denmark,,,79361.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Comcast Corp,Name,,,2044545,12217,United States,,,785111.0,0.1,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Commercial Bank Psqc,Name,,,6150448,16258,Qatar,,,38936.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,COMMERCIAL INTERNATIONAL BANK EGYPT SAE,Name,,,5668287,19879,Egypt,,,37291.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Commerzbank AG,Name,,,B90LKT4,3449,Germany,,,60083.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Commonwealth Bank of Australia,Name,,,6215035,184951,Australia,,,20677576.0,2.62,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Compagnie De Saint Gobain Sa,Name,,,7380482,1007,France,,,108707.0,0.01,,,,,,,nan,nan
