Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR1P,Australian Shares (Pension),Equity,Listed,,Ssr Mining Inc,Name,,,BF7MPL9,77120,Canada,,,1218845.0,0.09,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Ssr Mining Inc,Name,,,CA7847301032,6238,United States,,,98364.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Steadfast Group Ltd,Name,,,BCT5FD7,1015209,Australia,,,5908517.0,0.44,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Stockland Corporation Ltd,Name,,,6850856,99027,Australia,,,440671.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Suncorp Group Ltd,Name,,,6585084,56657,Australia,,,784693.0,0.06,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Syrah Resources Ltd,Name,,,B23HV20,2068743,Australia,,,1334339.0,0.1,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Tabcorp Holdings Ltd,Name,,,6873262,3861288,Australia,,,3224175.0,0.24,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Technologyone Ltd,Name,,,6302410,9641,Australia,,,148176.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Telix Pharmaceuticals Ltd,Name,,,BF7M092,118056,Australia,,,1190007.0,0.09,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Telstra Group Ltd,Name,,,6087289,516986,Australia,,,2047263.0,0.15,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Temple & Webster Group Ltd,Name,,,BZ1MWM5,264475,Australia,,,2306226.0,0.17,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Tpg Telecom Ltd,Name,,,BMB2257,1416286,Australia,,,7336359.0,0.55,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Trajan Group Holdings Ltd,Name,,,BMXT0M9,200724,Australia,,,247894.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Infrastructure,Listed,,Transurban Group,Name,,,6200882,2709874,Australia,,,37152368.0,2.77,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Treasury Wine Estates Ltd,Name,,,B61JC67,25787,Australia,,,277983.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,UNIVERSAL EQUIVALENT TECHNOLOGY LIMITED,Name,,,9F8861S,1890,Australia,,,0.0,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Vicinity Centres,Name,,,BY7QXS7,3668596,Australia,,,7483935.0,0.56,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Virgin Money UK PLC,Name,,,BJXCLP7,37770,United Kingdom,,,117087.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Washington H Soul Pattinson And Company Ltd,Name,,,6821807,10120,Australia,,,331642.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Wesfarmers Ltd,Name,,,6948836,807490,Australia,,,46059230.0,3.43,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Westpac Banking Corp,Name,,,6076146,1671523,Australia,,,38277867.0,2.85,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Whispir Ltd,Name,,,BJ0C9J0,142684,Australia,,,79903.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Whitehaven Coal Ltd,Name,,,B1XQXC4,41296,Australia,,,307240.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,WiseTech Global Ltd,Name,,,BZ8GX83,170580,Australia,,,12856639.0,0.96,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Woodside Energy Group Ltd,Name,,,BMGT167,1575212,Australia,,,48926099.0,3.64,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Woolworths Group Ltd,Name,,,6981239,1255888,Australia,,,46719023.0,3.48,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Worley Ltd,Name,,,6562474,16781,Australia,,,292990.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Xero Ltd,Name,,,B8P4LP4,104888,New Zealand,,,11778946.0,0.88,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Total,Total,,,,97280664,,,,1242454439.0,92.47,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Infrastructure,Listed,,Total,Total,,,,2810473,,,,37876507.0,2.82,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Total,Total,,,,4432288,,,,12111018.0,0.9,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Internally Managed,Athena Financial Pty Ltd,Name,,,,,,,0.06,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Alternatives,Unlisted,Internally Managed,BCI Ltd Convertible Note,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Alternatives,Unlisted,Internally Managed,Conv Nte Fed Mining,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Internally Managed,Federation Mining Pty Ltd,Name,,,,,,,0.91,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Internally Managed,Slate 1 Trust,Name,,,,,,,0.28,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Alternatives,Unlisted,Internally Managed,Syrah Recources Convertible Note,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Private Equity,Athena Financial Pty Ltd,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Private Equity,Slate 1 Trust,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Private Equity,Federation Mining Pty Ltd,Name,,,,,,,,,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Alternatives,Unlisted,Internally Managed,Total,Total,,,,,,,,10743684.0,0.8,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Unlisted,Internally Managed,Total,Total,,,,,,,,1409537.0,0.1,,,,,,,nan,nan
